"Irish Registered Non-UCITS Data","","",""
"Month","NAV","Number of Funds","Number of Funds Including Sub Funds"
"Jan-18","  575,782 ","  742 ","  2,551 "
"Feb-18","  580,456 ","  741 ","  2,569 "
"Mar-18","  591,852 ","  744 ","  2,583 "
"Apr-18","  591,537 ","  745 ","  2,602 "
"May-18","  612,985 ","  750 ","  2,644 "
"June-18","  610,478 ","  753 ","  2,675 "
"July-18","  616,888 ","  758 ","  2,703 "
"Aug-18","  620,393 ","  758 ","  2,713 "
"Sep-18","  627,319 ","  754 ","  2,715 "
"Oct-18","  630,125 ","  751 ","  2,744 "
"Nov-18","  621,658 ","  749 ","  2,767 "
"Dec-18","  610,632 ","  756 ","  2,780 "
"Jan-19","  633,007 ","  753 ","  2,819 "
"Feb-19","  643,780 ","  750 ","  2,820 "
"Mar-19","  671,985 ","  751 ","  2,830 "
"Apr-19","  672,675 ","  757 ","  2,858 "
"May-19","  680,511 ","  754 ","  2,878 "
"June-19","  681,812 ","  764 ","  2,877 "
"July-19","  695,901 ","  771 ","  2,912 "
"Aug-19","  722,177 ","  777 ","  2,929 "
"Sep-19","  737,188 ","  778 ","  2,928 "
"Oct-19","  728,576 ","  783 ","  2,913 "
"Nov-19","  737,435 ","  782 ","  2,961 "
"Dec-19","  732,902 ","  793 ","  3,005 "
"Jan-20","  761,466 ","  791 ","  2,954 "
"Feb-20","  751,616 ","  794 ","  2,979 "
"Mar-20","  697,371 ","  793 ","  2,979 "
"Apr-20","  738,144 ","  791 ","  2,992 "
"May-20","  748,627 ","  794 ","  3,013 "
"June-20","  757,352 ","  793 ","  3,014 "
"July-20","  755,800 ","  798 ","  3,035 "
"Aug-20","  751,697 ","  800 ","  3,040 "
"Sep-20","  758,750 ","  808 ","  3,061 "
"Oct-20","  760,369 ","  810 ","  3,062 "
"Nov-20","  770,785 ","  814 ","  3,081 "
"Dec-20","  796,121 ","  818 ","  3,106 "
"Jan-21","  797,658 ","  817 ","  3,106 "
"Feb-21","  794,758 ","  821 ","  3,133 "
"Mar-21","  829,209 ","  820 ","  3,159 "
"Apr-21","  826,961 ","  818 ","  3,166 "
"May-21","  845,985 ","  826 ","  3,189 "
"June-21","  870,027 ","  829 ","  3,224 "
"July-21","  899,440 ","  832 ","  3,241 "
"Aug-21","  905,566 ","  834 ","  3,253 "
"Sep-21","  894,987 ","  837 ","  3,251 "
"Oct-21","  932,269 ","  833 ","  3,262 "
"Nov-21","  951,105 ","  834 ","  3,257 "
"Dec-21","  972,075 ","  840 ","  3,288 "
"Jan-22","  963,462 ","  840 ","  3,288 "
"Feb-22","  949,728 ","  840 ","  3,288 "
"Mar-22","  942,034 ","  839 ","  3,293 "
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
