"Money Market Funds Data","",""
"Date","NAV","% Growth v Previous Period"
"Jan-18","  488,975 ",""
"Feb-18","  475,313 ","-3%"
"Mar-18","  479,435 ","1%"
"Apr-18","  478,589 ","0%"
"May-18","  493,227 ","3%"
"June-18","  488,032 ","-1%"
"July-18","  485,603 ","0%"
"Aug-18","  482,770 ","-1%"
"Sep-18","  479,769 ","-1%"
"Oct-18","  475,158 ","-1%"
"Nov-18","  473,880 ","0%"
"Dec-18","  487,964 ","3%"
"Jan-19","  484,958 ","-1%"
"Feb-19","  475,731 ","-2%"
"Mar-19","  485,689 ","2%"
"Apr-19","  481,594 ","-1%"
"May-19","  490,476 ","2%"
"June-19","  490,991 ","0%"
"July-19","  512,543 ","4%"
"Aug-19","  540,450 ","5%"
"Sep-19","  550,843 ","2%"
"Oct-19","  546,634 ","-1%"
"Nov-19","  562,157 ","3%"
"Dec-19","  562,839 ","0%"
"Jan-20","  578,045 ","3%"
"Feb-20","  573,839 ","-1%"
"Mar-20","  561,826 ","-2%"
"Apr-20","  591,981 ","5%"
"May-20","  594,570 ","0%"
"June-20","  601,664 ","1%"
"July-20","  611,979 ","2%"
"Aug-20","  592,847 ","-3%"
"Sep-20","  587,707 ","-1%"
"Oct-20","  589,586 ","0%"
"Nov-20","  592,111 ","0%"
"Dec-20","  615,983 ","4%"
"Jan-21","  594,805 ","-3%"
"Feb-21","  582,672 ","-2%"
"Mar-21","  589,366 ","1%"
"Apr-21","  570,993 ","-3%"
"May-21","  579,267 ","1%"
"June-21","  588,329 ","2%"
"July-21","  595,938 ","1%"
"Aug-21","  593,579 ","0%"
"Sep-21","  581,509 ","-2%"
"Oct-21","  612,132 ","5%"
"Nov-21","  638,735 ","4%"
"Dec-21","  641,974 ","1%"
"Jan-22","  623,643 ","-3%"
"Feb-22","  614,351 ","-1%"
"Mar-22","  611,565 ","0% - YTD"
"","",""
"","",""
"","",""
"","",""
"","",""
"","",""
"","",""
