"Total (UCITS and non-UCITS) Irish Domiciled Funds","","",""
"Month","NAV","Number of Funds","Number of Funds Including Sub Funds"
"Jan-18","  2,435,504 ","  1,301 ","  6,794 "
"Feb-18","  2,415,017 ","  1,299 ","  6,828 "
"Mar-18","  2,416,381 ","  1,304 ","  6,872 "
"Apr-18","  2,444,805 ","  1,308 ","  6,923 "
"May-18","  2,506,071 ","  1,314 ","  6,963 "
"June-18","  2,487,332 ","  1,311 ","  7,016 "
"July-18","  2,513,948 ","  1,312 ","  7,048 "
"Aug-18","  2,524,055 ","  1,316 ","  7,100 "
"Sep-18","  2,535,619 ","  1,309 ","  7,111 "
"Oct-18","  2,478,436 ","  1,309 ","  7,199 "
"Nov-18","  2,473,919 ","  1,309 ","  7,252 "
"Dec-18","  2,421,457 ","  1,325 ","  7,290 "
"Jan-19","  2,514,699 ","  1,323 ","  7,351 "
"Feb-19","  2,568,070 ","  1,323 ","  7,398 "
"Mar-19","  2,643,894 ","  1,319 ","  7,415 "
"Apr-19","  2,680,719 ","  1,323 ","  7,470 "
"May-19","  2,662,069 ","  1,321 ","  7,524 "
"June-19","  2,710,748 ","  1,332 ","  7,531 "
"July-19","  2,798,618 ","  1,341 ","  7,581 "
"Aug-19","  2,848,266 ","  1,345 ","  7,560 "
"Sep-19","  2,928,271 ","  1,346 ","  7,569 "
"Oct-19","  2,933,100 ","  1,351 ","  7,569 "
"Nov-19","  3,017,144 ","  1,349 ","  7,627 "
"Dec-19","  3,048,405 ","  1,362 ","  7,707 "
"Jan-20","  3,119,811 ","  1,361 ","  7,637 "
"Feb-20","  3,044,938 ","  1,364 ","  7,678 "
"Mar-20","  2,721,904 ","  1,360 ","  7,685 "
"Apr-20","  2,916,532 ","  1,360 ","  7,715 "
"May-20","  2,960,641 ","  1,364 ","  7,750 "
"June-20","  3,024,501 ","  1,355 ","  7,760 "
"July-20","  3,049,600 ","  1,359 ","  7,811 "
"Aug-20","  3,080,431 ","  1,364 ","  7,810 "
"Sep-20","  3,077,396 ","  1,365 ","  7,821 "
"Oct-20","  3,079,802 ","  1,372 ","  7,864 "
"Nov-20","  3,214,278 ","  1,374 ","  7,903 "
"Dec-20","  3,324,194 ","  1,387 ","  7,962 "
"Jan-21","  3,343,339 ","  1,385 ","  8,002 "
"Feb-21","  3,376,349 ","  1,386 ","  8,043 "
"Mar-21","  3,504,829 ","  1,382 ","  8,105 "
"Apr-21","  3,519,349 ","  1,378 ","  8,103 "
"May-21","  3,573,713 ","  1,388 ","  8,162 "
"June-21","  3,683,164 ","  1,391 ","  8,237 "
"July-21","  3,745,215 ","  1,392 ","  8,279 "
"Aug-21","  3,804,943 ","  1,393 ","  8,288 "
"Sep-21","  3,776,181 ","  1,393 ","  8,283 "
"Oct-21","  3,908,735 ","  1,391 ","  8,351 "
"Nov-21","  3,966,620 ","  1,390 ","  8,336 "
"Dec-21","  4,067,834 ","  1,396 ","  8,372 "
"Jan-22","  3,991,495 ","  1,396 ","  8,372 "
"Feb-22","  3,909,848 ","  1,396 ","  8,372 "
"Mar-22","  3,916,926 ","  1,391 ","  8,391 "
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
"","","",""
